Column1,Year,Model,VIN,Total MSRP,Stock #,Age
1,2023,EQS450V,W1KCG2DB7PA024886,113020,M4726,415
2,2023,S500V4,W1K6G6DB5PA196077,122895,M4725,415
3,2023,EQS580V4,W1KCG4EB7PA033730,129865,M4736,363
4,2023,S580EV4,W1K6G6KB5PA191478,128790,M4750,305
5,2023,GLB250W4,W1N4M4HB1PW330412,55390,ML4978,154
6,2023,EQE500X4,4JGGM2CB5PA025729,94790,ML5016,98
7,2023,EQE350X,4JGGM2BB6PA032593,82400,ML5026,85
8,2024,GLE350W4,4JGFB4FB5RB115839,77820,ML5833,82
9,2024,GLC300W4,W1NKM4HB4RF070579,57585,ML5849,81
10,2024,GLE350W4,4JGFB4FB9RB120669,75245,ML5836,80
11,2023,EQE350X,4JGGM2BB9PA034323,82350,ML5071,77
12,2023,EQE500X4,4JGGM2CB7PA035808,91490,ML5069,77
13,2023,EQS450X,4JGDM2DB7PA027998,114330,ML5068,77
14,2024,GLE350W4,4JGFB4FB7RB119343,68495,ML5061,77
15,2024,GLE450E4,4JGFB4GB1RB103461,88785,ML5053,77
16,2023,EQB300W4,W1N9M0KB7PN068957,62775,ML5058,75
17,2023,EQB300W4,W1N9M0KB0PN067472,69350,ML5057,74
18,2023,EQS580X4,4JGDM4EB8PA027227,135130,ML5070,72
19,2024,GLE53W4,4JGFB6BB8RB124066,98480,ML5079,67
20,2024,GLE350W4,4JGFB4FB1RB124585,76030,ML5075,67
21,2024,GLE350W4,4JGFB4FB6RB123089,68815,ML5074,67
22,2024,S580V4,W1K6G7GBXRA264135,136710,M4822,66
23,2024,GLC300W4,W1NKM4HB5RF104254,53245,ML5081,65
24,2024,GLE53W4,4JGFB6BB2RB126220,99595,ML5085,63
25,2024,GLE450W4,4JGFB5KB0RB071924,81435,ML5094,58
26,2023,E450S4,W1KZH6AB0PB179888,83015,M4824,56
27,2023,E450W4,W1KZF5KB4PB184865,72170,M4823,56
28,2023,EQE350X,4JGGM2BB0PA036767,82350,ML5099,54
29,2024,GLE350W4,4JGFB4FB0RB136680,68375,ML5098,54
30,2024,GLE350W4,4JGFB4FB7RB136756,78940,ML5097,54
31,2024,EQE350V,W1KEG2BB6RF046220,82395,M4826,51
32,2023,EQE500X4,4JGGM2CB4PA036995,90790,ML5103,51
33,2024,S580V4,W1K6G7GB3RA270634,137100,M4828,38
34,2024,S580V4,W1K6G7GB5RA272496,133000,M4830,35
35,2024,GLS450W4,4JGFF5KE3RB089400,90780,ML5115,32
36,2024,GLS450W4,4JGFF5KE0RB104743,93165,ML5114,32
37,2024,GLE350W4,4JGFB4FB4RB138139,68745,ML5112,32
38,2024,GLE450W4,4JGFB5KB0RB145391,74875,ML5111,32
39,2024,GLE450W4,4JGFB5KB4RB142865,89230,ML5110,32
